Symbol,Date,Open,High,Low,Close,Volume
BDL-O-0000,2013-04-09,12000,12000,12000,12000,20
BDL-O-0000,2013-04-30,12000,12000,12000,12000,10
BDL-O-0000,2013-05-01,12000,12000,12000,12000,13
BDL-O-0000,2013-05-27,11600,11600,11600,11600,19
BDL-O-0000,2013-06-12,11700,11700,11700,11700,60
BDL-O-0000,2013-06-14,12500,12500,12500,12500,12
BDL-O-0000,2013-06-17,12500,12500,12500,12500,62
BDL-O-0000,2013-06-18,14370,14370,14370,14370,2
BDL-O-0000,2013-06-19,16500,16500,16500,16500,7
BDL-O-0000,2013-07-23,14030,15500,14030,15500,4
BDL-O-0000,2013-07-26,15500,15500,15500,15500,1
BDL-O-0000,2013-08-02,13180,13180,13180,13180,2
BDL-O-0000,2013-08-29,13180,13180,13180,13180,1
BDL-O-0000,2013-09-10,11210,11210,11210,11210,28
BDL-O-0000,2013-09-19,12800,12800,12800,12800,1
BDL-O-0000,2013-09-27,11010,11050,11010,11050,72
BDL-O-0000,2013-09-30,12700,12700,11050,11290,190
BDL-O-0000,2013-10-03,12900,12900,12900,12900,1
BDL-O-0000,2013-10-08,12900,12900,12900,12900,32
BDL-O-0000,2013-10-10,13500,13500,13500,13500,10
BDL-O-0000,2013-10-11,13900,13900,13900,13900,9
BDL-O-0000,2013-10-16,13800,13800,13800,13800,30
BDL-O-0000,2013-10-17,13900,13900,13900,13900,4
BDL-O-0000,2013-10-18,13900,13900,13900,13900,1
BDL-O-0000,2013-11-11,13900,13900,13900,13900,116
BDL-O-0000,2013-11-13,13300,13300,13300,13300,1200
BDL-O-0000,2013-11-18,13900,13900,13900,13900,2
BDL-O-0000,2013-11-19,12000,12000,12000,12000,1
BDL-O-0000,2013-11-21,13750,13750,13750,13750,2
BDL-O-0000,2013-11-22,13750,14500,13750,14500,747
BDL-O-0000,2013-11-27,15780,15780,15780,15780,17
BDL-O-0000,2013-12-16,14500,14500,14500,14500,800
BDL-O-0000,2013-12-17,14100,14100,14100,14100,603
BDL-O-0000,2013-12-18,14500,15500,14000,15500,119
BDL-O-0000,2013-12-19,14500,15500,14500,14560,161
BDL-O-0000,2013-12-20,15500,15780,15500,15780,155
BDL-O-0000,2013-12-24,15790,15790,15790,15790,1
BDL-O-0000,2014-01-02,16670,16670,16670,16670,2
BDL-O-0000,2014-01-14,14500,14500,14500,14500,3
BDL-O-0000,2014-01-28,16670,16670,16670,16670,4
BDL-O-0000,2014-02-06,16670,16670,16670,16670,7
BDL-O-0000,2014-02-07,17500,17500,17500,17500,10
BDL-O-0000,2014-02-12,17500,19170,17500,17680,19
BDL-O-0000,2014-02-17,20000,20300,20000,20080,7
BDL-O-0000,2014-02-18,20300,20300,20300,20300,2
BDL-O-0000,2014-02-27,17260,17260,17260,17260,13
BDL-O-0000,2014-05-01,15000,15000,15000,15000,1
BDL-O-0000,2014-05-21,12780,12780,12780,12780,72
BDL-O-0000,2014-05-23,12800,12800,12800,12800,7
BDL-O-0000,2014-05-26,12800,12800,12800,12800,38
BDL-O-0000,2014-06-02,12800,12800,12800,12800,4
BDL-O-0000,2014-06-04,13500,13500,13500,13500,40
BDL-O-0000,2014-06-06,15000,15000,15000,15000,1
BDL-O-0000,2014-06-20,15000,15000,15000,15000,5
BDL-O-0000,2014-07-07,15000,15000,15000,15000,27
BDL-O-0000,2014-07-18,14000,14000,14000,14000,7
BDL-O-0000,2014-07-22,13510,13510,13500,13500,9
BDL-O-0000,2014-07-28,13500,13500,13500,13500,7
BDL-O-0000,2014-07-29,13500,13510,13500,13500,32
BDL-O-0000,2014-09-01,12500,12500,12000,12000,94
BDL-O-0000,2014-09-04,12000,12000,12000,12000,120
BDL-O-0000,2014-09-18,11000,11000,11000,11000,104
BDL-O-0000,2014-09-26,11000,11000,11000,11000,20
BDL-O-0000,2014-10-10,10000,10000,10000,10000,2
BDL-O-0000,2014-10-13,10000,10000,10000,10000,2
BDL-O-0000,2014-10-24,10010,10010,10010,10010,11
BDL-O-0000,2014-10-28,10010,10010,10010,10010,65
BDL-O-0000,2014-11-03,10010,10010,10000,10000,22
BDL-O-0000,2014-11-07,10000,10000,10000,10000,2800
BDL-O-0000,2014-12-02,10000,10000,10000,10000,15
BDL-O-0000,2014-12-17,9895,9900,9895,9900,11
BDL-O-0000,2014-12-23,9900,9900,9900,9900,5
BDL-O-0000,2014-12-24,9900,9900,9900,9900,5
BDL-O-0000,2015-02-05,8600,8600,8600,8600,4
BDL-O-0000,2015-02-11,8700,8700,8700,8700,5
